Financial Year,Type,Name of Supplier,Invoice Net,Date Paid,
2009,Trade Creditors,Clackmannanshire Council,"7,433.46",06/05/2009,
2009,Trade Creditors,Clackmannanshire Council,"5,940.94",01/07/2009,
2009,Trade Creditors,Clackmannanshire Council,"12,000.00",24/06/2009,
2009,Trade Creditors,Clackmannanshire Council,"7,189.74",29/07/2009,
2009,Trade Creditors,Clackmannanshire Council,"7,820.08",02/09/2009,
2009,Trade Creditors,Clackmannanshire Council,"6,153.93",16/09/2009,
2009,Trade Creditors,Clackmannanshire Council,"4,082.31",02/09/2009,
2009,Trade Creditors,Clackmannanshire Council,"11,841.13",19/08/2009,
2009,Trade Creditors,Clackmannanshire Council,500,19/08/2009,
2009,Trade Creditors,Clackmannanshire Council,"14,289.13",14/10/2009,
2009,Trade Creditors,Clackmannanshire Council,"36,250.00",04/11/2009,
2009,Trade Creditors,Clackmannanshire Council,"4,161.93",07/10/2009,
2009,Trade Creditors,Clackmannanshire Council,"1,645.43",25/11/2009,
2009,Trade Creditors,Clackmannanshire Council,"21,241.36",17/02/2010,
2009,Trade Creditors,Clackmannanshire Council,"5,438.30",17/02/2010,
2009,Trade Creditors,Clackmannanshire Council,"1,058.30",27/01/2010,
2009,Trade Creditors,Clackmannanshire Council,800,03/03/2010,
2009,Trade Creditors,Clackmannanshire Council,"21,693.38",17/03/2010,
2009,Trade Creditors,Clackmannanshire Council,"2,890.00",17/03/2010,
2009,Trade Creditors,Clackmannanshire Council,"5,822.18",24/02/2010,
2009,Trade Creditors,Clackmannanshire Council,860,14/04/2010,
2009,Trade Creditors,Clackmannanshire Council,"8,103.18",07/04/2010,
2009,Trade Creditors,Clackmannanshire Council,"6,653.92",07/04/2010,
2009,Trade Creditors,CVS Stirling,"5,414.00",03/06/2009,
2009,Trade Creditors,CVS Stirling,"3,514.43",05/08/2009,
2009,Trade Creditors,BMT Cordah Ltd,912.77,27/05/2009,
2009,Trade Creditors,BMT Cordah Ltd,"2,295.00",22/07/2009,
2009,Trade Creditors,BMT Cordah Ltd,"1,490.56",24/06/2009,
2009,Trade Creditors,Drum Central,998.29,17/03/2010,
2009,Trade Creditors,Act Now Training Ltd,"1,553.50",29/04/2009,
2009,Trade Creditors,Stirling Tourism Association,750,01/07/2009,
2009,Trade Creditors,Stirling Tourism Association,"2,500.00",17/06/2009,
2009,Trade Creditors,Stirling Tourism Association,750,05/08/2009,
2009,Trade Creditors,Stirling Tourism Association,750,28/10/2009,
2009,Trade Creditors,Stirling Tourism Association,750,30/09/2009,
2009,Trade Creditors,The Golden Lion Hotel,"7,188.70",17/06/2009,
2009,Trade Creditors,The Golden Lion Hotel,"2,080.87",01/07/2009,
2009,Trade Creditors,The Golden Lion Hotel,677.39,29/07/2009,
2009,Trade Creditors,The Golden Lion Hotel,701.22,02/09/2009,
2009,Trade Creditors,The Golden Lion Hotel,"2,984.48",28/10/2009,
2009,Trade Creditors,Balfron Heritage Group,500,02/09/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"1,770.00",29/04/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,660.00",27/05/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,200.00",27/05/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,310.00",29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,480.00",29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,902,29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"1,184.20",29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,778.4,29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,698.4,29/07/2009,
2009,Trade Creditors,Cleehill Plant Ltd,777,23/09/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,310.00",23/09/2009,
2009,Trade Creditors,Cleehill Plant Ltd,787,26/08/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,530.00",26/08/2009,
2009,Trade Creditors,Cleehill Plant Ltd,578,26/08/2009,
2009,Trade Creditors,Cleehill Plant Ltd,740,28/10/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,200.00",28/10/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,310.00",22/12/2009,
2009,Trade Creditors,Cleehill Plant Ltd,"2,420.00",25/11/2009,
2009,Trade Creditors,Cleehill Plant Ltd,764,27/01/2010,
2009,Trade Creditors,Cleehill Plant Ltd,"1,494.20",27/01/2010,
2009,Trade Creditors,Cleehill Plant Ltd,969,24/02/2010,
2009,Trade Creditors,Cleehill Plant Ltd,"1,020.00",24/03/2010,
2009,Trade Creditors,SELEC Ireland Ltd,835,20/05/2009,
2009,Trade Creditors,SELEC Ireland Ltd,"1,645.00",04/11/2009,
2009,Trade Creditors,SELEC Ireland Ltd,"1,660.00",24/02/2010,
2009,Trade Creditors,SELEC Ireland Ltd,850,24/02/2010,
2009,Trade Creditors,SELEC Ireland Ltd,850,10/03/2010,
2009,Trade Creditors,SELEC Ireland Ltd,850,14/04/2010,
2009,Trade Creditors,SELEC Ireland Ltd,"3,240.00",24/03/2010,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,011.71",29/04/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"3,979.50",27/05/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"3,771.88",10/06/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,176.01",10/06/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"3,979.50",24/06/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",12/08/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",26/08/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",30/09/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",28/10/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"3,979.50",25/11/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",22/12/2009,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",27/01/2010,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"3,714.20",24/02/2010,
2009,Trade Creditors,Fosterplus (Fostercare)  Ltd,"4,112.15",24/03/2010,
2009,Trade Creditors,Scottish Society for Autism,"5,439.60",15/04/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,439.60",13/05/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,439.60",10/06/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,497.24",05/08/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,612.52",08/07/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,448.24",02/09/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,487.44",30/09/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,487.44",28/10/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,573.80",22/12/2009,
2009,Trade Creditors,Scottish Society for Autism,"6,204.03",25/11/2009,
2009,Trade Creditors,Scottish Society for Autism,"5,573.80",17/02/2010,
2009,Trade Creditors,Scottish Society for Autism,"5,573.80",20/01/2010,
2009,Trade Creditors,Scottish Society for Autism,"5,573.80",17/03/2010,
2009,Trade Creditors,Jardine Donaldson,592.28,15/04/2009,
2009,Trade Creditors,Jardine Donaldson,"1,930.10",14/10/2009,
2009,Trade Creditors,Jardine Donaldson,"4,879.75",07/10/2009,
2009,Trade Creditors,Jardine Donaldson,"1,088.50",07/10/2009,
2009,Trade Creditors,Occupational Health Works Ltd,"1,274.00",08/07/2009,
2009,Trade Creditors,Occupational Health Works Ltd,784,16/09/2009,
2009,Trade Creditors,Occupational Health Works Ltd,800,11/11/2009,
2009,Trade Creditors,Occupational Health Works Ltd,"1,078.00",11/11/2009,
2009,Trade Creditors,Occupational Health Works Ltd,594,16/12/2009,
2009,Trade Creditors,Occupational Health Works Ltd,980,30/03/2010,
2009,Trade Creditors,Mike Hyatt Landscape Architect,"7,421.40",29/07/2009,
2009,Trade Creditors,Lily Thomson,535.16,01/07/2009,
2009,Trade Creditors,Lily Thomson,592.71,08/07/2009,
2009,Trade Creditors,Lily Thomson,535.16,22/07/2009,
2009,Trade Creditors,Lily Thomson,606.04,22/07/2009,
2009,Trade Creditors,Lily Thomson,500.72,24/06/2009,
2009,Trade Creditors,Lily Thomson,535.16,16/09/2009,
2009,Trade Creditors,Lily Thomson,606.04,16/09/2009,
2009,Trade Creditors,Lily Thomson,606.04,02/09/2009,
2009,Trade Creditors,Lily Thomson,606.04,05/08/2009,
2009,Trade Creditors,Lily Thomson,535.16,05/08/2009,
2009,Trade Creditors,Lily Thomson,660.25,02/09/2009,
2009,Trade Creditors,Lily Thomson,606.04,19/08/2009,
2009,Trade Creditors,Lily Thomson,535.16,19/08/2009,
2009,Trade Creditors,Lily Thomson,"2,313.17",28/10/2009,
2009,Trade Creditors,Lily Thomson,"3,423.60",30/09/2009,
2009,Trade Creditors,Lily Thomson,"2,313.17",16/12/2009,
2009,Trade Creditors,Lily Thomson,"2,580.75",25/11/2009,
2009,Trade Creditors,Lily Thomson,"2,313.17",17/02/2010,
2009,Trade Creditors,Lily Thomson,"2,313.17",20/01/2010,
2009,Trade Creditors,Lily Thomson,"2,313.17",17/03/2010,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,22/04/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,22/04/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,07/04/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,07/04/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,27/05/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"1,084.79",27/05/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,13/05/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,13/05/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,10/06/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,10/06/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,22/07/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,08/07/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,08/07/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,22/07/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"1,137.08",24/06/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,24/06/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,15/07/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,16/09/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,16/09/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,05/08/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,02/09/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,02/09/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,05/08/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,893,19/08/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,959.7,19/08/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"5,558.10",30/09/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"3,736.17",28/10/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"3,736.17",16/12/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"4,393.40",25/11/2009,
2009,Trade Creditors,Mick & Elizabeth Barnes,"3,736.17",17/02/2010,
2009,Trade Creditors,Mick & Elizabeth Barnes,"3,736.17",20/01/2010,
2009,Trade Creditors,Mick & Elizabeth Barnes,"3,736.17",17/03/2010,
2009,Trade Creditors,Wren & Bell,"2,566.31",01/07/2009,
2009,Trade Creditors,Wren & Bell,"2,165.50",24/02/2010,
2009,Trade Creditors,Wren & Bell,608.51,14/04/2010,
2009,Trade Creditors,Michael Slaven,800,08/07/2009,
2009,Trade Creditors,Michael Slaven,800,20/01/2010,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,"4,000.00",29/04/2009,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,576,12/08/2009,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,"1,940.00",06/01/2010,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,720,24/03/2010,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,756,24/02/2010,
2009,Trade Creditors,Speedy Hire (Scotland) Ltd,698,24/03/2010,
2009,Trade Creditors,John McPake,"1,448.00",06/05/2009,
2009,Trade Creditors,John McPake,760,01/07/2009,
2009,Trade Creditors,John McPake,720,23/09/2009,
2009,Trade Creditors,John McPake,720,10/03/2010,
2009,Trade Creditors,John McPake,"1,000.00",07/04/2010,
2009,Trade Creditors,John McPake,"2,000.00",07/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,719.50",07/04/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,386.00",13/05/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,500.00",06/05/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,202.00",03/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,630.00",03/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"5,066.00",03/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,977.00",03/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,514.5,03/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,810,01/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"4,200.00",01/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"3,250.00",17/06/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"15,309.71",01/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,734.00",29/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,629,15/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,680,15/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"20,466.00",01/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,605,29/07/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,007.00",02/09/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,422.00",02/09/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"5,120.00",16/09/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,026.00",12/08/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,554.00",05/08/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,240.00",26/08/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,802,28/10/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,602.00",14/10/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,565,04/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,980,04/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,490.00",14/10/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,588.82",23/09/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,602.00",28/10/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"4,752.00",11/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,568,18/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"3,488.00",18/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,818.00",18/11/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,620.00",02/12/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,202.00",02/12/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,394.00",02/12/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,560,02/12/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,520,22/12/2009,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,394.00",17/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,890.00",17/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,114.00",10/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,575.00",10/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,535.00",13/01/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,112.00",10/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,628,17/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,720.00",17/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,480.00",17/02/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,569,24/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,983.00",17/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,643.00",17/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,901,17/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"5,884.00",30/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,882,10/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"5,370.00",24/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"4,815.00",17/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"2,360.00",30/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,562.00",03/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,670,30/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,722.00",03/03/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,644,14/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"4,411.00",14/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,067.00",14/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"1,188.00",07/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,"49,332.81",07/04/2010,
2009,Trade Creditors,Forth Plumbing & Heating Services,585,07/04/2010,
2009,Trade Creditors,Lorne Ralston,560,16/12/2009,
2009,Trade Creditors,Lorne Ralston,560,30/03/2010,
2009,Trade Creditors,Ceteris (Scotland) Ltd,600,07/04/2010,
2009,Trade Creditors,Karen Ryan,"2,131.00",29/04/2009,
2009,Trade Creditors,Karen Ryan,"2,131.00",27/05/2009,
2009,Trade Creditors,Karen Ryan,"2,131.00",22/07/2009,
2009,Trade Creditors,Karen Ryan,"2,131.00",24/06/2009,
2009,Trade Creditors,Karen Ryan,"2,131.00",20/08/2009,
2009,Trade Creditors,Karen Ryan,"2,131.00",16/09/2009,
2009,Trade Creditors,Karen Ryan,"12,786.00",27/08/2009,
2009,Trade Creditors,Karen Ryan,"1,941.00",09/12/2009,
2009,Trade Creditors,Karen Ryan,"1,941.00",25/11/2009,
2009,Trade Creditors,Karen Ryan,831.84,25/11/2009,
2009,Trade Creditors,Karen Ryan,"1,941.00",06/01/2010,
2009,Trade Creditors,Karen Ryan,"1,941.00",03/02/2010,
2009,Trade Creditors,Karen Ryan,"1,941.00",03/03/2010,
2009,Trade Creditors,Karen Ryan,"1,941.00",07/04/2010,
2009,Trade Creditors,Vestry of St Marys Episcopal Church,"2,250.00",14/10/2009,
2009,Trade Creditors,Vestry of St Marys Episcopal Church,500,14/10/2009,
2009,Trade Creditors,Vestry of St Marys Episcopal Church,"2,000.00",14/04/2010,
2009,Trade Creditors,Independent Living Association Forth Valley,"4,612.50",29/07/2009,
2009,Trade Creditors,Independent Living Association Forth Valley,"4,612.50",29/07/2009,
2009,Trade Creditors,Independent Living Association Forth Valley,"4,612.50",18/11/2009,
2009,Trade Creditors,Independent Living Association Forth Valley,"4,612.50",20/01/2010,
2009,Trade Creditors,GEA Denco Ltd,"2,575.62",16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,712.08,22/04/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,519.51",22/04/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,804.08",22/04/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,129.84",15/04/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.25,10/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,768.82,13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,842.9,06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,334.00",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"2,951.50",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"18,636.00",10/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,932.64",20/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",20/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,20/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"11,988.99",13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,432.08",13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,601.09",13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,307.50",13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"45,342.00",27/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,129.84",13/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,528.00",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,295.00",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,007.00",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,803,06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,513.00",06/05/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,313.44",10/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",29/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"11,225.50",01/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,221.64",05/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",01/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",01/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"8,050.00",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"15,050.00",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"16,182.44",17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,248.00",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,896.55",22/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,289.84",22/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,800.27",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"12,202.75",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"16,000.00",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,221.64",08/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"11,988.99",17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,601.09",17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",17/06/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",15/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"14,896.84",15/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,15/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.25,15/07/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",12/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,964.79",12/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,117.64",02/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,856.15",12/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"12,434.95",12/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",12/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",09/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,09/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"10,349.04",09/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,201.79",16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"12,992.39",16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,760.10",16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.25,16/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,193.08",02/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"2,160.04",05/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.85,19/08/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.75,14/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,200.84",30/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,147.59",14/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",21/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,04/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"9,384.84",04/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",07/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"12,434.53",07/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,744.65",07/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"28,000.00",28/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,200.84",28/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,926.54",07/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"9,625.89",07/10/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,248.00",30/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",30/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"11,225.50",30/09/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,191.25",11/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,719,02/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",02/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"18,750.00",02/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"18,750.00",02/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,942.64",18/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.25,25/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,767.25,09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,174.60",22/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"2,655.00",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,380.00",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"3,231.00",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,315.00",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"2,990.92",25/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"12,654.62",11/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,760.03",11/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",11/11/2009,
2009,Trade Creditors,Forth Valley NHS Board,"20,427.00",02/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"1,191.25",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,889.58,22/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"13,126.98",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"4,538.44",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"5,796.43",09/12/2009,
2009,Trade Creditors,Forth Valley NHS Board,"9,384.84",02/12/2009,
